Student ID – 1335,Writing Placement,Placement Factor,# Portfolio Submissions,Highest CWR Score,Older CWR Score,Oldest CWR Score,Pass CWR?,Number of WS's,Highest Student Level for WS,Taken WS?,Enter Date,Current Status,Grad Date,Ethnicity,Gender,Zip,Citizenship Status,Program,Admissions Plan,Fin. Aid Requested,Referral Source, Calculated GPA,Marlboro GPA,Plan FOS,Plan GPA,Taken ACT?,ACT  # times?,ACT 1 Composite Score,ACT 1 Date Administered,ACT 1 English Score,ACT 1 Math Score,ACT 1 Reading Score,ACT 1 Science Score,ACT 1 Writing Score,ACT 2 Composite Score,ACT 2 Date Administered,ACT 2 English Score,ACT 2 Math Score,ACT 2 Reading Score,ACT 2 Science Score,ACT 2 Writing Score,Taken AP's?,AP # Tests (5 \geq),AP Test 1 Date Administered,AP Test 1 Score,AP Test 1 Type,AP Test 2 Date Administered,AP Test 2 Score,AP Test 2 Type,AP Test 3 Date Administered,AP Test 3 Score,AP Test 3 Type,AP Test 4 Date Administered,AP Test 4 Score,AP Test 4 Type,AP Test 5 Date Administered,AP Test 5 Score,AP Test 5 Type,Taken SAT?,SAT # Times,SAT 1 Critical Reading Score,SAT 1 Date Administered,SAT 1 Math Score,SAT 1 Writing Score,SAT 2 Critical Reading Score,SAT 2 Date Administered,SAT 2 Math Score,SAT 2 Writing Score,SAT 3 Critical Reading Score,SAT 3 Date Administered,SAT 3 Math Score,SAT 3 Writing Score
EA7D3BA59F6795D3284716DEDB312115,,,,,,,,1,0,Yes,2011,Withdrawn,,White,M,1775,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Student,,0,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
2DDCD9255B2BFFEE105C35D0475029CB,Unknown,,1,3,0,0,Yes,1,1,Yes,2009,Student,,Unkwn,M,5346,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Marlboro Website,,3.78,COMPUTER SCIENCE/Embedded Systems,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
6B727E12388FFC165934B45E64F6240B,Unknown,,1,3,0,0,Yes,2,2,Yes,2009,Student,,Unkwn,M,6234,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Family,,3.13,THEATER & WRITING,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
F0E556A2E6D233A947E66C850CE3FD82,Unknown,,1,3,0,0,Yes,,,No,2009,Withdrawn,,White,M,77079,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,CTCL - Loren Pope Book Referra,,1.75,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
3BF0BB8232518AC0E142D22B2574667F,Unknown,,2,3,2.5,0,Yes,3,2,Yes,2009,Student,,Unkwn,M,24450,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Marlboro Website,,2.02,DANCE & ASIAN STUDIES,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
9D6ECEE0A6484974EF157AB2CA851BDD,Unknown,,2,3,2.25,0,Yes,3,3,Yes,2009,Withdrawn,,White,M,5065,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Guidance Counselor,,2.7,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
CCD9FCC9F0C12C7F56AB8FE7C914798A,Unknown,,2,3,2.5,0,Yes,2,2,Yes,2009,Student,,Am. Indian/AK Native,F,5602,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Guidance Counselor,,3.3,SCULPTURE/Sociology,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
166967650068559924BC48CED7956350,Unknown,,1,3,0,0,Yes,2,2,Yes,2009,Student,,White,F,8251,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Marlboro Website,4.45,3.5,LITERATURE/History & RELIGION,,N,0,,,,,,,,,,,,,,,Y,3,1/1/2008,4,US History,1/1/2008,2,English Lit/Comp,1/1/2009,4,English Lang/Comp,,,,,,,N,0,,,,,,,,,,,,
FA4869F8244DA62E9594BC1C10FD9A8F,Unknown,,2,3,2.5,0,Yes,2,2,Yes,2009,Student,,Asian,M,17851,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,College Board,4.3,3.19,POLITICS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
2AAC1DC3550997D39480DD4D36C0CEB9,Unknown,,1,3.5,0,0,Yes,2,7,Yes,2009,Student,,White,M,80112,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Marlboro Website,4.12,3.5,VISUAL ARTS/Animation,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
D90FC8B935BE049E297F4BB46C5213FF,Up,3,1,3,0,0,Yes,2,5,Yes,2010,Student,,White,M,21901,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,,4,3.8,AMERICAN STUDIES & CULTURAL HISTORY,,Y,1,0,4/1/2009,34,30,0,24,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,690,5/9/2010,580,800,,,,,,,,
BC1EE37C3E16E07BD219DB8ABAE7605B,Unknown,,1,3.5,0,0,Yes,,,No,2011,Student,,Bi/Multiracial,M,1107,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,4,3.17,POLITICS & THEATER,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
33361EC219502C889032E6B2E4FE0C31,Down,1,0,0,0,0,No,1,1,Yes,2011,Withdrawn,,Unkwn,F,43016,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,,4,0.44,,,Y,1,0,4/1/2009,33,31,0,34,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,800,6/1/2009,740,800,,,,,,,,
96D8E9592A436DDA07BA3A507D422371,Side,2,1,3.5,0,0,Yes,2,3,Yes,2010,Student,,White,F,83638,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,CTCL - Loren Pope Book Referra,4,3.93,VISUAL ARTS/Installation Art,,N,0,,,,,,,,,,,,,,,Y,2,,5,ENG LIT/COMP,,5,GOVT&POL US,,,,,,,,,,N,0,,,,,,,,,,,,
6F878F42D6707177B051B393AE7D1BFD,Up,3,1,3.75,0,0,Yes,1,3,Yes,2012,Student,,White,F,21703,Permanent Resident,"Transfer Student, US Citizen",Regular Admission,Y,,4,3.85,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
BE29014E893EE16490422C00092B24D7,Unknown,,1,3,0,0,Yes,1,3,Yes,2009,Alumni,2012,White,F,30542,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,Referral - Friends,4,3.32,LANGUAGES/Linguistics,3.33,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
C3BF79831B1B54D500EAB5BBE887F0B7,Side,2,2,2.5,2.5,0,No,1,1,Yes,2010,Withdrawn,,White,F,1468,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,,4,2.34,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,590,5/1/2009,490,560,,,,,,,,
F70DA512DCD38145ED09E532F0B93710,Unknown,,2,3,2.5,0,Yes,2,2,Yes,2009,Student,,White,F,2895,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Unknown Source,4,3.33,VISUAL ARTS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
0BDEB8E87F3713310563C06BE34A48CC,Unknown,,1,3.5,0,0,Yes,1,1,Yes,2009,Withdrawn,,White,F,98506,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,CTCL - Loren Pope Book Referra,3.99,3.93,POLITICS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,710,3/1/2008,680,760,,,,,,,,
3542FB820D968884987D960D68A2DA14,Unknown,,1,3.25,0,0,Yes,,,No,2009,Alumni,2012,White,F,17356,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Referral - Family,3.99,3.84,MUSIC/Voice Performance and Musicology,4,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
D12614A70C2B1D88A210BF6559BFCC40,Unknown,,1,3.25,0,0,Yes,,,No,2009,Alumni,2012,White,F,2045,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,CTCL - Loren Pope Book Referra,3.96,3.97,LITERATURE/Russian Literature & PHILOSOPHY,4,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,3,770,6/1/2007,610,800,770,6/1/2007,610,0,770,12/7/2007,610,0
1CF3094AD4430817BC13A778022BDA5C,Side,2,1,3.5,0,0,Yes,,,No,2010,Student,,White,M,99709,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,CTCL - Loren Pope Book Referra,3.95,3.25,POLITICS/Environmental Studies,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
724C52CDFC48610EDF41434B6C051922,Side,2,1,3.25,0,0,Yes,,,No,2011,Student,,Unkwn,F,5656,U.S. Dual Citizenship,"Freshman, US Citizen",Early Action,Y,Referral - Alumni,3.94,3.87,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
F9E22F3EDA62BC60A9CFA0E8DA8706B2,,,,,,,,,,No,2011,Student,,White,F,1945,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Marlboro Website,3.94,3.78,LITERATURE/Shakespeare & WRITING/Fiction,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
44E5F46EA41C7EB9E61D17481E4C5B61,Unknown,,1,3.5,0,0,Yes,,,No,2011,Alumni,2012,Unkwn,F,,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Referral - Student,3.91,3.3,PSYCHOLOGY/Education & Child Development,3.33,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
64A4FC7974BC67196AC42F4F2FD8E2BE,Unknown,,1,3,0,0,Yes,2,3,Yes,2012,Student,,White,M,1776,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,Marlboro Website,3.9,3.41,VISUAL ARTS/Sculpture & LIBERAL STUDIES/Applied Sciences/Engineering,,Y,1,0,10/1/2006,29,27,0,35,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
6A36E75BC61D4D1E2CDC0145E5473768,,,,,,,,,,No,2013,Student,,White,M,6515,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,,3.9,,,,N,0,,,,,,,,,,,,,,,Y,5,6/25/2012,4,Eng lit/comp (12th grade),6/25/2012,3,Calculus BC (12th grade),6/25/2012,4,Calcab subscore (12th grade),6/25/2012,2,world history (12th grade),6/25/2012,4,eng lang/comp (11th grade),N,0,,,,,,,,,,,,
989E914B018672AB505756F91BA60801,,,,,,,,,,No,2011,Student,,Asian,M,432730,Other,"International Student, Freshman",Regular Admission,N,,3.9,3.73,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,680,10/1/2010,770,730,640,12/1/2010,800,710,,,,
EF4592C145629870FC8248EDEC76949D,Up,3,1,3.25,0,0,Yes,1,1,Yes,2010,Student,,Unkwn,F,12529,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Guidance Counselor,3.9,3.89,POLITICS/Development & ECONOMICS/Development,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
C6C618EA1F99A2E9182EDCEFB722B6E2,Unknown,,1,3.5,0,0,Yes,1,5,Yes,2011,Student,,White,F,97215,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Marlboro Website,3.9,3.82,AMERICAN STUDIES/Chinese American Studies & WRITING/Radio Journalism,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
0404A923B9F10FC2DEC9FCCBF1EA225D,Side,2,1,3.25,0,0,Yes,2,2,Yes,2011,Student,,White,F,1571,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,College Board,3.87,3.58,,,N,0,,,,,,,,,,,,,,,Y,1,6/25/2011,2,Eng Lit/Comp,,,,,,,,,,,,,Y,2,590,5/1/2010,510,590,580,10/1/2010,470,630,,,,
7BC305F8399AA74314E12629011026EB,Unknown,,0,0,0,0,No,1,1,Yes,2009,Withdrawn,,Bi/Multiracial,M,5301,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Referral - Vermont Area,3.86,2.55,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
3DF6771F6E7578E84563AD2AA4013145,Side,2,1,3.5,0,0,Yes,1,1,Yes,2012,Student,,White,M,5346,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,,3.86,3.33,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
33BDABAF1A11A67520C188BE335258F8,Unknown,,1,3,0,0,Yes,1,2,Yes,2011,Withdrawn,,White,M,1002,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Referral - Student,3.84,2.12,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
456EE23829BC0197D385C050BDF119B5,Side,2,1,3.25,0,0,Yes,2,3,Yes,2010,Student,,White,F,5602,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Marlboro Website,3.84,3.69,LITERATURE,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,640,5/1/2006,580,750,770,10/1/2006,590,670,,,,
82845F4CB9F21545025495BCB6EA6379,Up,3,1,3,0,0,Yes,1,3,Yes,2010,Alumni,2012,White,M,1108,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Marlboro Website,3.82,3.91,PSYCHOLOGY,4,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,460,6/1/2007,510,420,610,10/1/2009,530,540,,,,
10612014F5F751EFCF418AA0E8A3BADD,,,,,,,,1,2,Yes,2010,Student,,Unkwn,F,99403,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Friends,3.81,3.38,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,600,10/1/2009,540,580,560,12/1/2009,570,620,,,,
CB9D938765C0C949881615C5AF51A437,Down,1,1,2.5,0,0,No,2,2,Yes,2012,Student,,Unkwn,M,2809,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.8,2.58,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
810ECE3BD124C0BC9D53DA47ED7BD02A,Side,2,1,3,0,0,Yes,,,No,2012,Student,,White,M,91606,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Referral - Student,3.8,2.19,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
6608E0D940BB130C4E1AC87826AC696E,Up,3,1,3.5,0,0,Yes,,,No,2012,Student,,White,M,5477,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.8,3.92,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
6CCC90F106876E91207AC66E12B4DDEF,Up,3,1,3.25,0,0,Yes,,,No,2011,Student,,White,M,3458,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,"Referral - Family,Referral - Friends",3.8,3.28,,,N,0,,,,,,,,,,,,,,,Y,5,1/1/2010,3,Physics C-mech,1/1/2010,2,Physics C-E&M,1/1/2010,4,Spanish Language,1/1/2010,4,World History,1/1/2010,5,US History,Y,2,760,6/1/2009,710,760,750,11/1/2009,780,800,,,,
9B517183D68E4F7936BF95406B2C3D1D,Up,3,1,3,0,0,Yes,1,1,Yes,2012,Student,,Unkwn,M,6606,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.8,3.63,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
35B4CF7AC1D7AC0ACF65E2D063345FA7,Up,3,1,3.5,0,0,Yes,,,No,2010,Alumni,2012,White,F,52333,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.8,3.64,POLITICS,3.67,Y,1,31,6/1/2005,31,24,35,32,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
0FC00406B562E17D433EEEC615C14884,Unknown,,1,3,0,0,Yes,1,3,Yes,2009,Alumni,2012,White,F,5448,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,Princeton Review Best Colleges,3.8,3.73,PHOTOGRAPHY/Anthropology,3.67,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,600,5/1/2007,520,620,,,,,,,,
BFA7FE3B02B83339512246120777233C,Side,2,1,3.25,0,0,Yes,,,No,2011,Withdrawn,,White,F,,U.S. Citizenship,"Freshman, US Citizen",Early Decision,Y,Princeton Review Best Colleges,3.79,3.56,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
1E3188034354DEA8103C44BC59D62FA8,Side,2,1,3.75,0,0,Yes,,,No,2010,Student,,Unkwn,M,98110,U.S. Citizenship,"Freshman, US Citizen",Early Decision,N,,3.77,3.68,,,N,0,,,,,,,,,,,,,,,Y,1,1/1/2010,2,Calculus AB,,,,,,,,,,,,,N,0,,,,,,,,,,,,
1E036A2EF0E414CDF6E07393757F6CE2,Unknown,,1,3.25,0,0,Yes,1,1,Yes,2009,Student,,White,M,1375,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Referral - Friends,3.77,3.41,ASIAN STUDIES/Japanese Education & HISTORY,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,590,6/1/2008,500,640,,,,,,,,
CA95A574CF6862086EF5BEE635CD7182,Side,2,1,3,0,0,Yes,1,1,Yes,2011,Student,,White,F,48911,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.77,3.61,,,Y,1,0,3/1/2010,31,25,0,29,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,600,6/1/2011,660,620,,,,,,,,
2BEBD557192D3AC80D0AAD8981EDD99F,Side,2,2,3,2.5,0,Yes,2,2,Yes,2011,Student,,Bi/Multiracial,F,80019,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Common Application Website,3.77,3.34,,,Y,1,0,4/1/2010,21,18,0,17,,,,,,,,,Y,2,6/25/2011,1,Biology,6/25/2011,2,Eng Lang/Comp,,,,,,,,,,N,0,,,,,,,,,,,,
DF6EC1A33A2443C8634EA50C8B1CA7F5,Side,2,1,3.25,0,0,Yes,1,5,Yes,2012,Student,,Unkwn,F,44017,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,Unknown Source,3.76,3.55,,,Y,1,0,6/1/2009,27,27,0,27,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
C1287A4E3A15A9842D571D3EE6495363,Side,2,0,0,0,0,No,,,No,2010,Withdrawn,,White,F,5301,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.7416,2.11,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
D415E8FA5C49BA856CA2B1DF31B3C872,Down,1,1,3.75,0,0,Yes,1,4,Yes,2012,Student,,White,F,5301,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.73,3.95,WRITING,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
586A15BD50C344A9145EB910CF06A242,Side,2,1,3.5,0,0,Yes,2,4,Yes,2011,Student,,Unkwn,F,19473,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Alumni,3.73,3.04,,,N,0,,,,,,,,,,,,,,,Y,5,6/25/2011,5,Eng Lit/Comp,6/25/2011,3,French Lang,6/25/2011,4,Govt&Pol US,6/25/2011,2,Statistics,6/25/2011,5,Eng Lang/Comp,Y,1,790,5/1/2010,510,630,,,,,,,,
C9A0E1F9EC91BAC376D6BB5FC2377262,Side,2,2,3,2.5,0,Yes,4,4,Yes,2011,Student,,Unkwn,F,6804,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,"Unknown Source,Ruffalo-Cody College Brd",3.72,2.79,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,670,5/1/2010,500,630,,,,,,,,
ADBFA454D55CD1825A00EE7EBFC3061C,,,,,,,,1,0,Yes,2009,Withdrawn,,White,F,5452,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Friends,3.72,0,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
19FF59477D335EC72FEB75773234AE67,Unknown,,0,0,0,0,No,,,No,2012,Withdrawn,,White,F,5353,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.71,3.82,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
54942F75D5011C711CFDA039AD5F15B4,Unknown,,1,3,0,0,Yes,,,No,2009,Student,,White,F,18337,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,Marlboro Website,3.71,2.67,HISTORY/Medieval Studies & LITERATURE/Medieval Literature,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
EA6DB8872379A82D582E68A42201287A,Unknown,,1,3.25,0,0,Yes,1,1,Yes,2009,Student,,White,M,13676,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Scores Rec'd - SAT,3.7,3.58,ECONOMICS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
39B80770D0FA627766B4BDA26004CFEB,Side,2,1,3.25,0,0,Yes,2,2,Yes,2011,Student,,White,F,3216,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,Common Application Website,3.7,3.82,,,Y,1,0,4/1/2010,33,20,0,25,,,,,,,,,Y,3,6/25/2011,4,Eng Lit/Comp,6/25/2011,3,US History,6/25/2011,4,Eng Lang/Comp,,,,,,,N,0,,,,,,,,,,,,
D3FE456EB532D361DEEC24E4B1C390F4,Side,2,1,3.25,0,0,Yes,,,No,2011,Student,,White,F,44667,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,CTCL - Website,3.7,3.42,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,740,5/1/2009,490,590,660,12/1/2010,430,420,,,,
F10534D69F8C4AB68ABF62FF32DBBF9F,Side,2,1,3,0,0,Yes,1,3,Yes,2012,Student,,White,F,13676,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Family,3.7,3.59,,,Y,1,0,4/1/2011,33,26,0,27,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
11F86E9F3832CC6177FA68E84E593112,Unknown,,2,3,2.5,0,Yes,1,2,Yes,2009,Alumni,2012,Unkwn,F,1701,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Referral - Family,3.7,3.6,THEATRE/Sociology,3.67,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
9A9349BACE03E1CF167CF56D79E1ACFA,Side,2,1,3,0,0,Yes,1,2,Yes,2011,Student,,White,F,12110,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,College Board,3.69,3.25,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,600,10/1/2010,530,610,580,11/1/2010,590,680,,,,
00E70A5B56ECDCC4CDB1D9AADCA1D985,Up,3,1,3,0,0,Yes,,,No,2010,Student,,Unkwn,F,6052,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,CTCL - Loren Pope Book Referra,3.69,3.76,,,N,0,,,,,,,,,,,,,,,Y,5,,5,Eng Lit/Comp,,5,Env. Science,,5,Pyschology,,4,Spanish,,4,World History,Y,1,800,5/1/2009,600,710,,,,,,,,
79984B0C3887A3B0F128BA7EE1C7D977,Up,3,1,3,0,0,Yes,,,No,2011,Student,,White,F,19606,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Referral - Friends,3.66,3.42,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
346F98BF7F91735D27D69B224D774E75,Up,3,1,3.25,0,0,Yes,1,3,Yes,2012,Student,,White,M,82513,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.64,3.88,,,Y,1,0,3/1/2009,34,26,0,30,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
6E035D26262897AB273A4B53406D97FA,Up,3,1,3.25,0,0,Yes,1,1,Yes,2010,Student,,White,F,21921,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,Referral - Alumni,3.63,3.38,,,Y,1,0,12/1/2009,0,0,0,0,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
350D80B4E4677A3D751EE6D26FFBFB20,Unknown,,1,3.25,0,0,Yes,1,1,Yes,2009,Student,,White,F,3894,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,PRISM-Princeton,3.63,3.51,ENVIRONMENTAL STUDIES/Anthropology,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
AF1B58D0E666AF4CFA12A78CB70A1A98,Unknown,,1,3.5,0,0,Yes,1,3,Yes,2009,Student,,White,F,33549,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Referral - Student,3.63,3.65,PHOTOGRAPHY & LITERATURE,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
42A6053379A2477654ED800742C53D0D,Side,2,1,3.25,0,0,Yes,1,1,Yes,2010,Student,,White,M,5344,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,,3.6264,3.61,PHILOSOPHY & CERAMICS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
C57E69BCAC2B302F72BFC5365F7AD01D,Up,3,1,3,0,0,Yes,2,3,Yes,2011,Student,,White,M,94704,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.62,1.83,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
EFBC129113F485A17EEA2A5CF93BB4F8,Down,1,0,0,0,0,No,1,1,Yes,2012,Student,,White,M,78641,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,Internet,3.6,2.15,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,1,750,12/3/2011,570,570,,,,,,,,
3C729B95320DA643EFF32BA659DD2EBB,Side,2,1,3,0,0,Yes,,,No,2012,Student,,Unkwn,M,6410,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,"Internet,",3.6,2,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
3879A8A10276799ED5268BA5F6B5F7E4,Side,2,2,3,2.5,0,Yes,2,4,Yes,2010,Student,,Unkwn,M,12565,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,CTCL - Loren Pope Book Referra,3.6,3.01,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
B86100D0848843F49E7E7332DEA836F6,,,,,,,,,,No,2012,Student,,White,M,17601,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,,3.6,3.93,,,N,0,,,,,,,,,,,,,,,Y,4,6/25/2012,5,govt & pol US (12th grade),6/25/2012,5,calculus BC (12th grade),6/25/2012,5,calcab subscore (12th grade),6/25/2012,5,physics c-mech (12th grade0,,,,N,0,,,,,,,,,,,,
813058B8F3C01AEBAB608E475055BAEC,Side,2,1,3.25,0,0,Yes,2,3,Yes,2011,Student,,White,F,98115,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,"College Fair - NACAC,College Fair - NACAC Performin",3.6,3.78,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
674E409F51187AC13D128F30258126FD,Unknown,,1,3,0,0,Yes,1,1,Yes,2009,Withdrawn,,Hispanic/Latino,F,5361,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,N,Marlboro Website,3.6,2.64,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
71835768ABA57584C456225CD47911CF,Unknown,,1,3.5,0,0,Yes,1,3,Yes,2010,Withdrawn,,Unkwn,F,29169,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Marlboro Website,3.6,2.97,PSYCHOLOGY/visual art,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,Y,2,690,10/1/2006,610,660,740,1/8/2007,620,620,,,,
62019E59057B2B4CF94A2D97A9C975B7,Unknown,,1,3.5,0,0,Yes,,,No,2009,Withdrawn,,Unkwn,F,19425,U.S. Citizenship,"Freshman, US Citizen",Early Action,N,CTCL - Loren Pope Book Referra,3.59,3.63,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
90F2ECFBF337E13B0B1B5122E2522DDC,Down,1,1,3,0,0,Yes,1,5,Yes,2012,Student,,White,M,21204,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,,3.58,3.34,MATHEMATICS,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
D89D39129D12E61B426A36F5AEC67F9E,Unknown,,1,3,0,0,Yes,4,5,Yes,2009,Student,,White,F,8550,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,N,Referral - Guidance Counselor,3.58,3.63,POLITICS & SOCIOLOGY,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
2D0EC3FD481D1AF1C2C1A83B238F39C5,Side,2,1,3.25,0,0,Yes,1,5,Yes,2010,Student,,White,M,6013,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,Internet,3.57,3.57,PSYCHOLOGY,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
3C350017EEAFBF74667453175E460303,Side,2,1,3,0,0,Yes,1,1,Yes,2011,Withdrawn,,Unkwn,M,11215,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,Ruffalo-Cody NRCCUA,3.55,3.65,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
C824940C235EBBEDD25E78EC83F194E6,Up,3,1,3.25,0,0,Yes,2,1,Yes,2012,Student,,Unkwn,F,5346,U.S. Citizenship,"Transfer Student, US Citizen",Regular Admission,Y,"Referral - Family,",3.55,3.92,,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,
7ED54006DDE6DF5D689416358AADE496,Side,2,1,2.5,0,0,No,2,2,Yes,2012,Student,,Bi/Multiracial,M,3585,U.S. Citizenship,"Freshman, US Citizen",Regular Admission,Y,College Fair - Unknown,3.54,2.53,,,N,0,,,,,,,,,,,,,,,Y,1,6/25/2012,3,eng lit/comp (12th grade),,,,,,,,,,,,,N,0,,,,,,,,,,,,
40BD52A7A0B5D1060CE327ECF490E1BB,Up,3,2,3.25,2.5,0,Yes,2,2,Yes,2010,Student,,White,F,91405,U.S. Citizenship,"Freshman, US Citizen",Early Action,Y,Referral - Guidance Counselor,3.54,3.62,PSYCHOLOGY & LITERATURE,,N,0,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,,,,,N,0,,,,,,,,,,,,